Cuenta,Categor�a,Descripci�n,Asignado,Modificado,Codificado,Monto certificado,Comprometido,Devengado,Pagado,Saldo por comprometer,Saldo por devengar,Saldo por pagar,Porcentaje de ejecuci�n,,,,,,,,,,,,
 510105 0700 002,EGRESOS EN PERSONAL,Remuneraciones Unificadas,498721.13,42589.15,541310.28,0,135327.57,135327.57,135327.57,405982.71,405982.71,0,25,,,,,,,,,,,,
 510106 0700 002,EGRESOS EN PERSONAL,Salarios Unificados,92980.4,655.6,93636,0,23409,23409,23409,70227,70227,0,25,,,,,,,,,,,,
 510203 0700 002,EGRESOS EN PERSONAL,Decimo Tercer Sueldo,53992.14,1783.6,55775.74,0,3376.77,3376.77,2251.18,52398.97,52398.97,1125.59,6.05,,,,,,,,,,,,
 510204 0700 002,EGRESOS EN PERSONAL,Decimo Cuarto Sueldo,20274.9,0,20274.9,0,16968.38,16968.38,16776.73,3306.52,3306.52,191.65,83.69,,,,,,,,,,,,
 510304 0700 002,EGRESOS EN PERSONAL,Compensacion por Transporte,1417.75,0,1417.75,0,232.25,232.25,232.25,1185.5,1185.5,0,16.38,,,,,,,,,,,,
 510510 0700 002,EGRESOS EN PERSONAL,Servicios Personales por Contrato,25380,0,25380,0,6345,6345,6345,19035,19035,0,25,,,,,,,,,,,,
 510512 0700 002,EGRESOS EN PERSONAL,Subrogacion,15833.05,0,15833.05,0,0,0,0,15833.05,15833.05,0,0,,,,,,,,,,,,
 510513 0700 002,EGRESOS EN PERSONAL,Encargos,12869.3,0,12869.3,0,0,0,0,12869.3,12869.3,0,0,,,,,,,,,,,,
 510601 0700 002,EGRESOS EN PERSONAL,Aporte Patronal,64643.16,1419.27,66062.43,0,16515.72,16515.72,16515.72,49546.71,49546.71,0,25,,,,,,,,,,,,
 510602 0700 002,EGRESOS EN PERSONAL,Fondo de Reserva,51780.32,2463.38,54243.7,0,8426.2,8426.2,8426.2,45817.5,45817.5,0,15.53,,,,,,,,,,,,
 530101 0701 002,BIENES Y SERVICIOS DE CONSUMO,Agua Potable,815.72,0,815.72,0,814.5,145.3,145.3,1.22,670.42,0,17.81,,,,,,,,,,,,
 530104 0701 002,BIENES Y SERVICIOS DE CONSUMO,Energia Electrica,5557.32,249.25,5806.57,0,1232.69,1232.69,1232.69,4573.88,4573.88,0,21.23,,,,,,,,,,,,
 530105 0701 002,BIENES Y SERVICIOS DE CONSUMO,Telecomunicaciones,8444.49,1070.25,9514.74,0,7522.69,1875.91,1875.91,1992.05,7638.83,0,19.72,,,,,,,,,,,,
 530106 0701 002,BIENES Y SERVICIOS DE CONSUMO,Servicio de Correo,89.25,310.75,400,0,199.92,0,0,200.08,400,0,0,,,,,,,,,,,,
 530201 0701 002,BIENES Y SERVICIOS DE CONSUMO,Transporte de Personal,33444.68,-1697.14,31747.54,0,31259.44,8229.24,5600.48,488.1,23518.3,2628.76,25.92,,,,,,,,,,,,
 530203 0701 002,BIENES Y SERVICIOS DE CONSUMO,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,1398,-1325.84,72.16,0,0,0,0,72.16,72.16,0,0,,,,,,,,,,,,
 530208 0701 002,BIENES Y SERVICIOS DE CONSUMO,Servicio de Seguridad y Vigilancia,86553.75,3242,89795.75,0,82143.05,14935.1,7467.55,7652.7,74860.65,7467.55,16.63,,,,,,,,,,,,
 530210 0701 002,BIENES Y SERVICIOS DE CONSUMO,Servicio de Guarderia,558,-279,279,0,279,279,279,0,0,0,100,,,,,,,,,,,,
 530246 0701 002,BIENES Y SERVICIOS DE CONSUMO,Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad,300,0,300,0,0,0,0,300,300,0,0,,,,,,,,,,,,
 530255 0701 002,BIENES Y SERVICIOS DE CONSUMO,Combustibles,2720.83,0,2720.83,0,2239.24,295.82,295.82,481.59,2425.01,0,10.87,,,,,,,,,,,,
 530301 0701 002,BIENES Y SERVICIOS DE CONSUMO,Pasajes al Interior,1995.68,-350,1645.68,0,398.8,398.8,398.8,1246.88,1246.88,0,24.23,,,,,,,,,,,,
 530303 0701 002,BIENES Y SERVICIOS DE CONSUMO,Viaticos y Subsistencias en el Interior,2350,-310,2040,0,130,130,130,1910,1910,0,6.37,,,,,,,,,,,,
 530306 0701 002,BIENES Y SERVICIOS DE CONSUMO,Viaticos por Gastos de Residencia,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
 530402 0701 002,BIENES Y SERVICIOS DE CONSUMO,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),2570,-1678,892,0,496,496,496,396,396,0,55.61,,,,,,,,,,,,
 530404 0701 002,BIENES Y SERVICIOS DE CONSUMO,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),4730,-1300,3430,0,1320,120,120,2110,3310,0,3.5,,,,,,,,,,,,
 530405 0701 002,BIENES Y SERVICIOS DE CONSUMO,Vehiculos (Servicio para Mantenimiento y Reparacion),6297.23,-3000,3297.23,0,3182.86,637.46,301.71,114.37,2659.77,335.75,19.33,,,,,,,,,,,,
 530417 0701 002,BIENES Y SERVICIOS DE CONSUMO,Infraestructura,2430,0,2430,0,0,0,0,2430,2430,0,0,,,,,,,,,,,,
 530502 0701 002,BIENES Y SERVICIOS DE CONSUMO,Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento),25.2,0,25.2,0,0,0,0,25.2,25.2,0,0,,,,,,,,,,,,
