﻿TIPO,DESCRIPCIÓN DE REGULACIÓN,ENLACE A REGULACIÓN,,,,,,,,,,,,,,,,,,,,,,
Carta Suprema,Constitución de la República del Ecuador,https://www.puertobolivar.gob.ec/wp-content/uploads/2021/02/CONSTITUCION-REFORMA-ENERO-2021.pdf,,,,,,,,,,,,,,,,,,,,,,
Leyes Orgánica,Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional (LOGJCC),https://www.puertobolivar.gob.ec/wp-content/uploads/2023/04/LOGJYCC-REFORMA-FEBRERO-2023.pdf,,,,,,,,,,,,,,,,,,,,,,
Leyes Orgánica,Ley Orgánica de Servicio Público (LOSEP),http://www.puertobolivar.gob.ec/wp-content/uploads/2023/06/LOSEP-REFORMA-MAYO-2023.pdf,,,,,,,,,,,,,,,,,,,,,,
Leyes Orgánica,Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP),https://www.puertobolivar.gob.ec/wp-content/uploads/2024/04/LOSNCO-REFORMA-25-DE-MARZO-2024.pdf,,,,,,,,,,,,,,,,,,,,,,
Leyes Orgánica,Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP),http://www.puertobolivar.gob.ec/wp-content/uploads/2023/04/LOTAIP-REFORMA-07-FEBRERO-2023.pdf,,,,,,,,,,,,,,,,,,,,,,
Leyes Orgánica,Ley Orgánica de Régimen Tributario  (LORTI),https://www.puertobolivar.gob.ec/wp-content/uploads/2024/01/LEY-DE-REGIMEN-TRIBUTARIO-INTERNO-LRTI-REFORMA-DIC-2023.pdf,,,,,,,,,,,,,,,,,,,,,,
Leyes Orgánica,Ley Orgánica de Incentivo para Asociaciones Públicas-Privadas y la Inversion Extranjera,https://www.puertobolivar.gob.ec/wp-content/uploads/2020/02/LOIAPP-REFORMA-AGOSTO-2018.pdf,,,,,,,,,,,,,,,,,,,,,,
Leyes Ordinarias,Ley General de Puertos ,https://www.puertobolivar.gob.ec/wp-content/uploads/2020/02/LEY-GENERAL-DE-PUERTOS.pdf,,,,,,,,,,,,,,,,,,,,,,
Leyes Ordinarias,Ley de Règimen Administrativo Portuario Nacional ,https://www.puertobolivar.gob.ec/wp-content/uploads/2020/02/LEY-DE-REGIMEN-ADMINISTRATIVO-PORTUARIO-NACIONAL.pdf,,,,,,,,,,,,,,,,,,,,,,
Reglamento,Reglamento a la Ley Orgánica de Servicio Público (LOSEP),https://www.puertobolivar.gob.ec/wp-content/uploads/2021/07/REGLAMENTO-LOSEP-MAYO-2021.pdf,,,,,,,,,,,,,,,,,,,,,,
Reglamento,Reglamento General a la Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP),https://www.puertobolivar.gob.ec/wp-content/uploads/2024/04/REGLAMENTO-LOSNCP-REFORMA-22-DE-MARZO-2024.pdf,,,,,,,,,,,,,,,,,,,,,,
Reglamento ,Reglamento a la Ley Orgànica de Transparencia y Acceso a la Información Pública,https://www.puertobolivar.gob.ec/wp-content/uploads/2024/02/REGLAMENTO-GENERAL-A-LA-LOTAIP-2024.pdf,,,,,,,,,,,,,,,,,,,,,,
Reglamento,Reglamento para la Aplicación del Règimen Tributario Interno-LORTI,https://www.puertobolivar.gob.ec/wp-content/uploads/2024/02/LORTI-REFORMA-ENERO-2024.pdf,,,,,,,,,,,,,,,,,,,,,,
Reglamento,Reglamento Administraciòn  y Control de Bienes del Sector Público ,https://www.puertobolivar.gob.ec/wp-content/uploads/2024/02/REGLAMENTO-DE-BIENES-REFORMA-ENERO-2024.pdf,,,,,,,,,,,,,,,,,,,,,,
Reglamento,Reglamento   para Asociaciones Pùblicas-Privadas,http://www.puertobolivar.gob.ec/wp-content/uploads/2023/07/REGLAMENTO-PARA-ASOCIACIONES-PUBLICA-PRIVADAS-reforma-Junio-2023.pdf,,,,,,,,,,,,,,,,,,,,,,
Código,Código de la Planificaciòn y Finanzas Públicas,https://www.puertobolivar.gob.ec/wp-content/uploads/2022/12/CODIGO-ORGANICO-DE-PLANIFICACION-Y-FINANZAS-PUB-NOVIEMBRE-2022-1.pdf,,,,,,,,,,,,,,,,,,,,,,
Código,Código del Trabajo,http://www.puertobolivar.gob.ec/wp-content/uploads/2023/06/CODIGO-DE-TRABAJO-REFORMA-12-MAYO-2023.pdf,,,,,,,,,,,,,,,,,,,,,,
Código,Código Tributario,https://www.puertobolivar.gob.ec/wp-content/uploads/2024/01/CODIGO-TRIBUTARIO-REFORMA-DIC-2023.pdf,,,,,,,,,,,,,,,,,,,,,,
Código,Codigo Orgànico  General de Procesos ,https://www.puertobolivar.gob.ec/wp-content/uploads/2024/02/COGEP-REFORMA-ENERO-2024.pdf,,,,,,,,,,,,,,,,,,,,,,
Código,Codigo Orgánico Administrativo,https://www.puertobolivar.gob.ec/wp-content/uploads/2024/04/COA-REFORMA-MARZO-2024.pdf,,,,,,,,,,,,,,,,,,,,,,
Decreto,Decreto Ejecutivo 1043-   Creación de APPB,https://www.puertobolivar.gob.ec/wp-content/uploads/2019/05/18_DECRETO_CREACION_APPB_L.R.A.P.pdf,,,,,,,,,,,,,,,,,,,,,,
Decreto,"Decreto Ejecutivo  394 - Reforma del Decreto 78 del 15 de junio del 2021, Creación del  Directorios de las Autoridades Portuarias de  Guayaquil, Manta, Pto Bolívar y Esmeraldas ",https://www.puertobolivar.gob.ec/wp-content/uploads/2022/10/REGISTRO-OFICIAL-43-SEGUNDO-SUPLEMENTO-REFORMA-DECRETO-78.pdf,,,,,,,,,,,,,,,,,,,,,,
